"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Guénon","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/2000/01/rdf-schema#label","Lao-Tse"
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/2000/01/rdf-schema#comment","Lao-Tse,​ también llamado Lao Tzu, Lao Zi, Laozi o Laocio​ (en chino simplificado y tradicional, 老子; pinyin, lǎozǐ, literalmente ‘viejo maestro’), es una personalidad china cuya existencia histórica se debate. Se le considera uno de los filósofos más relevantes de la civilización china. La tradición china establece que vivió en el siglo VI a. C., pero muchos eruditos modernos argumentan que puede haber vivido aproximadamente en el siglo IV a. C., durante el período de las Cien escuelas del pensamiento y de los Reinos Combatientes. Se le atribuye haber escrito el Dào Dé Jing (o Tao Te Ching), obra esencial del taoísmo. De acuerdo con este libro, el tao (o dao, ‘camino’) puede verse como el cambio permanente y este es la verdad universal. Dentro de las dudas sobre la existencia de Lao-Tse y "
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9wp"
"http://es.dbpedia.org/resource/Lao-Tse","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/taowatercoursewa00watt_0/page/134"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_cuya_existencia_es_discutida"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Zhou"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_de_China"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lao-Tse"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_China_Antigua"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_y_reformadores_religiosos"
"http://es.dbpedia.org/resource/Lao-Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Lao-Tse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lao-Tse"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/apellido","Watson"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/apellido","Robinet"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/apellido","Fowler"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Toshihiko_Izutsu"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Pantheon Books"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Lima, Ignacio Prado Pastor Editor, 1972; segunda edición Barcelona, Editorial Azul, 1999. Traducción directa del idioma chino al español por Onorio Ferrero"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Traducción directa del chino por Iñaki Preciado Idoeta. Incluye los Textos de Guodian, Mawangdui y las versiones tardías. Edición revisada, modificada y ampliada. Madrid: Editorial Trotta"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Traducido por Carmelo Elorduy. Primera versión directa del chino al español. Barcelona: Orbis"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Traducción directa del chino por Iñaki Preciado Idoeta, Premio Nacional a la mejor traducción 1979. Madrid: Alfaguara"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Traducción directa del chino clásico por Alejandro Bárcenas. Charleston: Anamnesis Editorial"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Sussex Academic Press"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Siruela. Colección El Árbol del Paraíso. Trad. Anne-Hélène Suárez"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Edición de Richard Wilhelm. Barcelona: Editorial Sirio"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Columbia Univ. Press"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Traducción del original chino por Gabriel García-Noblejas Sánchez-Cendal. Alianza Editorial"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/editorial","Ed. y tr. directa del chino Anne-Hélène Suárez Girard. Prólogo: François Jullien. Madrid: Ediciones Siruela"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/first","Alan"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/first","Al Chung-liang"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/isbn",87
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/isbn",9781500909437
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/last","Watts"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/last","Huan"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/nombre","Burton"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/nombre","Jeaneane"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/nombre","Isabelle"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/p","lǎozǐ"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/página",320
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/página",408
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/página",134
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/página",342
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/st","老子"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Tao Te King"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","El libro del Tao"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Tao Te Ching. El Libro del Tao y la Virtud"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Taoism: Growth of a Religion"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","An Introduction To The Philosophy And Religion Of Taoism: Pathways To Immortality"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Tao: The Watercourse Way"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Tao Te Ching"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Tao Te Ching: Los libros del Tao"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Complete Works of Chuang Tzu"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Libro del curso y de la virtud"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/título","Sufismo y taoísmo Vol. II, Laozi y Zhuangzi"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/ubicación","Stanford"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/ubicación","Brighton"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/url","https://archive.org/details/taowatercoursewa00watt_0/page/134"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/url","http://www.trotta.es/static/pdf/indice_nttVUlk.pdf"
"http://es.dbpedia.org/resource/Lao-Tse","http://es.dbpedia.org/property/url","http://siruela.com/archivos/fragmentos/TaoteKing.pdf"
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/wikiPageID",49235
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/wikiPageRevisionID",129756295
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/taowatercoursewa00watt_0/page/134"
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trotta.es/static/pdf/indice_nttVUlk.pdf"
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/wikiPageExternalLink","http://siruela.com/archivos/fragmentos/TaoteKing.pdf"
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/wikiPageLength",33187
"http://es.dbpedia.org/resource/Lao-Tse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lao-Tse?oldid=129756295&ns=0"
"http://es.dbpedia.org/resource/Lao-Tse","http://dbpedia.org/ontology/abstract","Lao-Tse,​ también llamado Lao Tzu, Lao Zi, Laozi o Laocio​ (en chino simplificado y tradicional, 老子; pinyin, lǎozǐ, literalmente ‘viejo maestro’), es una personalidad china cuya existencia histórica se debate. Se le considera uno de los filósofos más relevantes de la civilización china. La tradición china establece que vivió en el siglo VI a. C., pero muchos eruditos modernos argumentan que puede haber vivido aproximadamente en el siglo IV a. C., durante el período de las Cien escuelas del pensamiento y de los Reinos Combatientes. Se le atribuye haber escrito el Dào Dé Jing (o Tao Te Ching), obra esencial del taoísmo. De acuerdo con este libro, el tao (o dao, ‘camino’) puede verse como el cambio permanente y este es la verdad universal. Dentro de las dudas sobre la existencia de Lao-Tse y sobre la época en la que vivió, se cree que pudo ser contemporáneo de Confucio.​ A pesar de que en otros casos hay una transmisión impresionante en cuanto a narraciones, crónicas y listas minuciosas de gobernantes, funcionarios y otras personalidades relevantes de la antigua China, sobre Lao-Tse no se sabe casi nada. Las fuentes que más tempranamente lo mencionan, lo hacen a través de anécdotas y leyendas, entre ellas, una historia sobre él en la obra de Zhuangzi (Chuang -Tzu) Nan hua zhen jing (南華真經, literalmente: ‘libro verdadero de la florescencia [cultural] del sur’). La primera fuente histórica o biográfica se encuentra en las Memorias históricas de Sima Qian del siglo I a. C.; sin embargo, él mismo escribe que sus fuentes y materiales serían muy inseguros y que ha encontrado afirmaciones muy contradictorias sobre Lao-Tse. Por ello, se ha sostenido que no es seguro que Lao-Tse haya vivido realmente alguna vez."
"http://es.dbpedia.org/resource/Julius_Evola","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Tao","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao-Tsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao-Tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao-tse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao-tsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_Tse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_Tsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_Tsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_Tze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_Tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_Zi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_tse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Lao_tsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Laocio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Laotse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Laotsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Laozi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.wikipedia.org/wiki/Lao-Tse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Taoísmo","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/Taoísmo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Lao-Tse"
"http://es.dbpedia.org/resource/老子","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lao-Tse"
"http://dbpedia.org/resource/Laozi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lao-Tse"
