"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Valencia (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Valencia (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5890805
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",89643684
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Valencia_(Venezuela)?oldid=89643684&ns=14"
"http://es.dbpedia.org/resource/Casa_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Ciudad_Hospitalaria_Dr._Enrique_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Valencia_(Venezuela)"
