"subject","predicate","object"
"http://dbpedia.org/resource/Tonic_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonic"
"http://es.wikipedia.org/wiki/Tonic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonic"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/2000/01/rdf-schema#label","Tonic"
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/2000/01/rdf-schema#comment","Tonic fue un grupo estadounidense de rock formado en 1993. En 1996 lanzaron su álbum debut, , siendo su disco más vendido hasta la fecha. Los dos singles más exitosos de este álbum fueron ""Open Up Your Eyes"" y ""If You Could Only See"", siendo ""If You Could Only See"" la canción más radiada en las estaciones de rock estadounidenses. A este disco le siguieron dos discos menos exitosos  en 1999, del cual se extrajo el sencillo ""You Wanted More"" y  en 2002, del que se extrajo ""Take Me As I Am"". La banda se separó en 2004 y en 2005 varios de sus miembros comenzaron proyectos en solitario."
"http://es.dbpedia.org/resource/Tonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wn20"
"http://es.dbpedia.org/resource/Tonic","http://xmlns.com/foaf/0.1/name","Tonic"
"http://es.dbpedia.org/resource/Tonic","http://xmlns.com/foaf/0.1/homepage","http://tonic-online.com/"
"http://es.dbpedia.org/resource/Tonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Tonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
