"subject","predicate","object"
"http://es.dbpedia.org/resource/GLBP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Gateway Load Balancing Protocol"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Gateway Load Balancing Protocol (GLBP) es un protocolo propietario de Cisco que intenta superar las limitaciones de los protocolos de router redundantes existentes añadiendo la funcionalidad de balanceo de carga."
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_encaminamiento"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gateway_Load_Balancing_Protocol"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/aplicación","uno"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/enlace","GLBP"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Familia_de_protocolos_de_internet"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/función","Router redundantes con la funcionalidad de balanceo de carga."
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/físico","otros"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/modelo","OSI"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/nivel","enlace"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/nombre","GLBP"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/presentación","dos"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/red","IP"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/sesión","tres"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://es.dbpedia.org/property/transporte","TCP"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://dbpedia.org/ontology/wikiPageID",6819485
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",125792755
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/docs/ios/12_2t/12_2t15/feature/guide/ft_glbp.html"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gateway_Load_Balancing_Protocol?oldid=125792755&ns=0"
"http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol","http://dbpedia.org/ontology/abstract","Gateway Load Balancing Protocol (GLBP) es un protocolo propietario de Cisco que intenta superar las limitaciones de los protocolos de router redundantes existentes añadiendo la funcionalidad de balanceo de carga."
"http://es.wikipedia.org/wiki/Gateway_Load_Balancing_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gateway_Load_Balancing_Protocol"
