"subject","predicate","object"
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://www.w3.org/2000/01/rdf-schema#label","Forjado con dado abierto y con dado cerrado"
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://www.w3.org/2000/01/rdf-schema#comment","El forjado es un proceso en el que, por medio de fuerzas de compresión sucesivas aplicadas a través de matrices, dados o herramientas, se conforma la pieza. Es uno de los procesos más antiguos de trabajo con metales, datando al 8000 a. c.; se utilizaba para la obtención de monedas y joyería, martillando el metal con herramientas de piedra. Los productos más típicos que se pueden obtener a través del forjado son: tornillos, remaches, ejes de turbinas, engranajes, bielas, piezas estructurales para maquinaria, aviones, ferrocarriles…"
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forjado_con_dado_abierto_y_con_dado_cerrado"
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://dbpedia.org/ontology/wikiPageID",4605316
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://dbpedia.org/ontology/wikiPageRevisionID",127186041
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://dbpedia.org/ontology/wikiPageLength",27277
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forjado_con_dado_abierto_y_con_dado_cerrado?oldid=127186041&ns=0"
"http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado","http://dbpedia.org/ontology/abstract","El forjado es un proceso en el que, por medio de fuerzas de compresión sucesivas aplicadas a través de matrices, dados o herramientas, se conforma la pieza. Es uno de los procesos más antiguos de trabajo con metales, datando al 8000 a. c.; se utilizaba para la obtención de monedas y joyería, martillando el metal con herramientas de piedra. Se puede realizar la forja de forma tradicional con un marro de mano, o maceta y un yunque. Sin embargo, la mayor parte de las forjas requieren un conjunto de matrices, prensas o marinetes. Las operaciones de forjado a diferencia que las operaciones de laminado producen piezas discretas. Los productos más típicos que se pueden obtener a través del forjado son: tornillos, remaches, ejes de turbinas, engranajes, bielas, piezas estructurales para maquinaria, aviones, ferrocarriles… Para que las piezas forjadas tengan buena resistencia y tenacidad se puede controlar el flujo del metal y la estructura del grano, así se pueden usar en aplicaciones donde se requieran grandes resistencias. El forjado se puede realizar a temperatura elevada (forjado en caliente) o a temperatura ambiente (forjado en frío). En el forjado en caliente se requieren menores esfuerzos pero se obtiene un acabado superficial y una precisión dimensional no tan buena como en el forjado en frío que aunque requiere mayores fuerzas por la alta resistencia que ofrece el material se obtienen mejores resultados de precisión y acabado superficial, también existe el inconveniente que en el forjado en frío el material de la pieza debe tener ductilidad suficiente a temperatura ambiente. En general, las piezas que ya han sido forjadas requieren operaciones de acabado, como tratamiento térmico para modificar sus propiedades, o maquinado para obtener las dimensiones exactas. Estas operaciones pueden ser reducidas al mínimo con el forjado de precisión así pues se consigue una reducción del coste de manufacturación para llegar al producto final. Una pieza que se puede forjar también puede fabricare por otros métodos, por metalurgia de polvos, por fundición o por maquinado. Sin embargo, en cada proceso se obtienen piezas con distintas características y limitaciones, sobre todo en las propiedades de tenacidad, acabado superficial, resistencia, defectos externos o precisión dimensional."
"http://es.wikipedia.org/wiki/Forjado_con_dado_abierto_y_con_dado_cerrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forjado_con_dado_abierto_y_con_dado_cerrado"
