"subject","predicate","object"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville"
"http://es.dbpedia.org/resource/Kentucky_Colonels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Louisville"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Louisville"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Louisville"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://dbpedia.org/ontology/wikiPageID",4296495
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://dbpedia.org/ontology/wikiPageRevisionID",41652806
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Louisville?oldid=41652806&ns=14"
"http://es.dbpedia.org/resource/Louisville_Cardinals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville"
"http://es.dbpedia.org/resource/Ryder_Cup_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville"
"http://es.dbpedia.org/resource/UFC_Live:_Sanchez_vs._Kampmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville"
