"subject","predicate","object"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Skaar (personaje)"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Skaar es un personaje de cómics en las historias publicadas por la compañía Marvel Comics, por lo general como un personaje secundario de Hulk. Él es el hijo de Hulk y la extraterrestre , quien lo concibió durante la historia ""Planeta Hulk"". Creado por el escritor Greg Pak y el artista John Romita, Jr., apareció por primera vez en What If? Planeta Hulk # 1 (encubrimiento de fecha, diciembre 2007)."
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/name","Skaar"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/nick","Hulk Jr."
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/nick","Sakaarson"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/nick","Asesino de asesinos"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/nick","Hijo de Hulk"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/nick","Triturador Mundial"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Romita,_Jr."
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Greg_Pak"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skaar_(personaje)"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Vengadores_oscuros"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/alias","Hijo de Hulk"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/alias","Hulk Jr."
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/alias","Sakaarson"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/alias","Asesino de asesinos"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/alias","Triturador Mundial"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Greg_Pak"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Romita,_Jr."
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/debut","Planeta Hulk"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/id",16526
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/nombre","Skaar"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Espadachín hábil"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Inmunidad al fuego y altas temperaturas"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Factor de regeneración"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Capacidad de drenar poder del planeta."
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Resistencia y durabilidad"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/poderes","Velocidad"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/real","Skaar Banner"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","Red She-Hulk"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","Caiera"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","She-Hulk"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","Rick Jones"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","Hiro-Kala"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","General Ross"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","Bruce Banner/Hulk"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/relaciones","Lyra"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/residencia","Sakaar"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/search","Skaar"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/title","Skaar"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/wikiPageID",6872053
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",128525258
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com/comics/080610-BSESkaar01.html"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/wikiPageLength",19164
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/firstAppearance","Planeta Hulk (diciembre de 2007)"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Skaar_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Vengadores_oscuros"
