"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019"
"http://dbpedia.org/resource/2019_European_Wrestling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Lucha de 2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El LXX Campeonato Europeo de Lucha se celebró en Bucarest (Rumanía) entre el 8 y el 14 de abril de 2019 bajo la organización de United World Wrestling (UWW) y la Federación Rumana de Lucha.​ Las competiciones se realizaron en la Sala Polivalentă de la capital rumana."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Lucha"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://xmlns.com/foaf/0.1/name","Roma 2020"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://xmlns.com/foaf/0.1/homepage","https://unitedworldwrestling.org/event/european-championships-6"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rumania_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_lucha"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bucarest"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Lucha_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/actual","Bucarest 2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/anterior","Kaspisk 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/edición","LXX"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/imagen","Sala Polivalentă .JPG"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2019","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Sala_Polivalentă"
