"subject","predicate","object"
"http://es.dbpedia.org/resource/Midia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Lasaeola_canariensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Macaroeris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Achaearanea_dubitabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Clubiona_minor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Clubiona_pseudominor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Lasaeola_grancanariensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Jörg Wunderlich"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Wunderlich (abreviado Wunderlich) (1952) es un naturalista, y aracnólogo alemán. Especialista en arañas, que sobre todo estudió las arañas fósiles tomadas en el ámbar y en el copal."
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aracnólogos_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.Wund."
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://es.dbpedia.org/property/abreviaturaEnZoología","Wunderlich"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Aracnología"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://dbpedia.org/ontology/wikiPageID",5166861
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://dbpedia.org/ontology/wikiPageRevisionID",124398872
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jörg_Wunderlich?oldid=124398872&ns=0"
"http://es.dbpedia.org/resource/Jörg_Wunderlich","http://dbpedia.org/ontology/abstract","Jörg Wunderlich (abreviado Wunderlich) (1952) es un naturalista, y aracnólogo alemán. Especialista en arañas, que sobre todo estudió las arañas fósiles tomadas en el ámbar y en el copal."
"http://es.dbpedia.org/resource/Afribactrus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Frontiphantes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Liophrurillus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Xysticus_lanzarotensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Lasaeola_striata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Liocranoeca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Synaphris_calerensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Xysticus_pinocorticalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Crassignatha","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Sinanapis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Nasoonaria_sinensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Nasoonaria_sinensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Nasoonaria_sinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Argyrodes_incertus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Dysdera_calderensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Nasoonaria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Phrurolinillus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Erigophantes","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Erigophantes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Erigophantes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Parapelecopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Heliophanus_agricoloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
