"subject","predicate","object"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Concatedral de Santa María de Cáceres"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","La Santa Iglesia Concatedral de Santa María (S.I.C. de Santa María) es el más importante templo cristiano de la ciudad de Cáceres. Indica José Ramón Mélida que es el de más antigua fundación en la ciudad, pues se completó entre los siglos XV y XVI sobre una construcción del siglo XIII de maneras mudéjares y techo de madera."
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://xmlns.com/foaf/0.1/name","Santa María de Cáceres"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://xmlns.com/foaf/0.1/name","Concatedral de"
