"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Cultura de San Luis"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de San Luis"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",5685761
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",64899405
"http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_San_Luis?oldid=64899405&ns=14"
"http://es.dbpedia.org/resource/Exposición_Universal_de_San_Luis_(1904)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis"
"http://es.dbpedia.org/resource/Ópera_Teatro_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Luis"
