"subject","predicate","object"
"http://dbpedia.org/resource/Nuestra_Señora_de_Loreto_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto"
"http://es.dbpedia.org/resource/Iglesia_Nuestra_Señora_de_Loreto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_Loreto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de Loreto"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de Loreto ubicada en el Centro Histórico de la Ciudad de México fue la última iglesia importante construida durante el periodo colonial. Construida entre los años 1806 y 1819, la iglesia se encuentra inclinada significativamente hacia un lado debido a que fue construida con piedra de dos pesos diferentes.​ Loreto es una de las iglesias de la zona histórica que la arquidiócesis de México señala que se encuentran en peligro inminente de ser perdidas debido al daño estructural que presentan por el hundimiento.​ Frente a la iglesia se encuentra la plaza Loreto, como la iglesia, la cual solía ser el lugar de la primera sinagoga de la Ciudad de México.​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nuestra_Señora_de_Loreto_Church"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://xmlns.com/foaf/0.1/name","Iglesia de nuestra señora de Loreto"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1819"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_de_Loreto"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1819"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_Loreto"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Loreto","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_Loreto"
