"subject","predicate","object"
"http://dbpedia.org/resource/Videle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videle"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/2000/01/rdf-schema#label","Videle"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/2000/01/rdf-schema#comment","Videle es una ciudad de Rumania en el distrito de Teleorman."
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfd6y"
"http://es.dbpedia.org/resource/Videle","http://xmlns.com/foaf/0.1/name","Videle"
"http://es.dbpedia.org/resource/Videle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Videle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videle"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/cp",145300
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/elevaciónMedia",96
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/nombre","Videle"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/nombreOficial","Videle"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Videle en Rumania."
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/población",11987
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/superficie",7024
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teleorman"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Videle","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/wikiPageID",5156044
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/wikiPageRevisionID",119022322
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/populationTotal",11987
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/postalCode","145300"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Videle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videle?oldid=119022322&ns=0"
"http://es.dbpedia.org/resource/Videle","http://dbpedia.org/ontology/abstract","Videle es una ciudad de Rumania en el distrito de Teleorman."
"http://es.wikipedia.org/wiki/Videle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videle"
