"subject","predicate","object"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#comment","Vertain  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Solesmes."
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qflcd"
"http://es.dbpedia.org/resource/Vertain","http://xmlns.com/foaf/0.1/name","Vertain"
"http://es.dbpedia.org/resource/Vertain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Vertain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertain"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/códigoPostal",59730
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marc Lemeiter"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/elevaciónBaja",76
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/escudo","Blason de la ville de Vertain .svg"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/nombre","Vertain"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/población",515
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/superficie",578
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Solesmois"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solesmes"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vertain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/wikiPageID",2084389
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/wikiPageRevisionID",120263737
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059612.html"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/populationTotal",515
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/postalCode","59730"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vertain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vertain?oldid=120263737&ns=0"
"http://es.dbpedia.org/resource/Vertain","http://dbpedia.org/ontology/abstract","Vertain  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Solesmes."
"http://dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertain"
"http://es.wikipedia.org/wiki/Vertain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vertain"
