"subject","predicate","object"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dodecano"
"http://es.wikipedia.org/wiki/Dodecano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/relac2n","http://es.dbpedia.org/resource/Dodecano"
"http://es.dbpedia.org/resource/Dodecano","http://www.w3.org/2000/01/rdf-schema#label","Dodecano"
"http://es.dbpedia.org/resource/Dodecano","http://www.w3.org/2000/01/rdf-schema#comment","El Dodecano (también conocido como dihexyl, bihexyl,  adakano 12  o duodecano ) es un líquido alcano hidrocarburo con fórmula química CH3(CH2)10CH3, una Líquido oleoso de la serie  parafina. Tiene 355 isómeros. Se utiliza como solvente, destilación perseguidor, y centelleador componente. Se usa como diluyente para tributilfosfato (TBP) en plantas de reprocesamiento. ​"
"http://es.dbpedia.org/resource/Dodecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Dodecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolventes_de_hidrocarburos"
"http://es.dbpedia.org/resource/Dodecano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecano"
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/deltahf","−353.5–−350.7 kJ mol−1"
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/accessdate",9
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/archivedate",9
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20061009135831/http:/symp15.nist.gov/pdf/p175.pdf"
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/author","Wakeham, W.A."
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/author","Trusler, J.P.M."
"http://es.dbpedia.org/resource/Dodecano","http://es.dbpedia.org/property/author","Vesovic, V."
