"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacine_Bammou","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Andy_Delort","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Rémy_Riou","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Alaeddine_Yahia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
"http://es.wikipedia.org/wiki/SM_Caen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Jessy_Pi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Jessy_Pi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/SM_Caen","http://www.w3.org/2000/01/rdf-schema#label","SM Caen"
"http://es.dbpedia.org/resource/SM_Caen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mp8g"
"http://es.dbpedia.org/resource/SM_Caen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SM_Caen"
"http://es.dbpedia.org/resource/SM_Caen","http://dbpedia.org/ontology/wikiPageID",719101
"http://es.dbpedia.org/resource/SM_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",101770548
"http://es.dbpedia.org/resource/SM_Caen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Malherbe_Caen"
"http://es.dbpedia.org/resource/SM_Caen","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/SM_Caen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SM_Caen?oldid=101770548&ns=0"
"http://es.dbpedia.org/resource/José_Saez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/N'Golo_Kanté","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Anthony_Weber","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
"http://es.dbpedia.org/resource/Prince_Oniangué","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SM_Caen"
