"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaaarrghh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://dbpedia.org/ontology/wikiPageID",557335
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",78249962
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Turquía?oldid=78249962&ns=14"
"http://es.dbpedia.org/resource/Yansımalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Kulp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Grup_Yorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Pinhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Sürpriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Light_in_Babylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Vega_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Mor_ve_Ötesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Duman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Kardeş_Türküler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/The_Away_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
