"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_de_Navasqüés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_de_Navasqüés"
"http://es.dbpedia.org/resource/José_Fernández-Villaverde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_de_Navasqüés"
"http://es.dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_de_Navasqüés"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés_y_Ruiz_de_Velasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_de_Navasqüés"
"http://es.dbpedia.org/resource/José_María_Doussinague","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_de_Navasqüés"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/2000/01/rdf-schema#label","Emilio de Navasqüés"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://www.w3.org/2000/01/rdf-schema#comment","Emilio de Navasqüés y Ruiz de Velasco (1904-1976) fue un diplomático español."
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://xmlns.com/foaf/0.1/name","José Felipe de Alcover y Sureda"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Portugal"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Italia"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Argentina"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Marruecos"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_de_Navasqüés"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","Vervuert Verlag"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","Genueve Ediciones"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","Editorial Sudamericana"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","Editorial Teseo"
"http://es.dbpedia.org/resource/Emilio_de_Navasqüés","http://es.dbpedia.org/property/editorial","Aguilar"
