"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zaragocilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaragocilla"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/2000/01/rdf-schema#label","Zaragocilla"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/2000/01/rdf-schema#comment","Zaragocilla es un despoblado de la provincia de Zaragoza (Aragón, España).​ En el término municipal de Olvés. Se encuentra situado en la sierra de Pardos.​"
"http://es.dbpedia.org/resource/Zaragocilla","http://xmlns.com/foaf/0.1/name","Zaragocilla"
"http://es.dbpedia.org/resource/Zaragocilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Zaragocilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaragocilla"
"http://es.dbpedia.org/resource/Zaragocilla","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Zaragocilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Zaragocilla","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Zaragocilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olvés"
"http://es.dbpedia.org/resource/Zaragocilla","http://es.dbpedia.org/property/nombre","Zaragocilla"
"http://es.dbpedia.org/resource/Zaragocilla","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/wikiPageID",8247578
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/wikiPageRevisionID",120536228
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikiloc.com/wikiloc/view.do%3Fid=6955064"
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olvés"
"http://es.dbpedia.org/resource/Zaragocilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaragocilla?oldid=120536228&ns=0"
"http://es.dbpedia.org/resource/Zaragocilla","http://dbpedia.org/ontology/abstract","Zaragocilla es un despoblado de la provincia de Zaragoza (Aragón, España).​ En el término municipal de Olvés. Se encuentra situado en la sierra de Pardos.​"
