"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://www.w3.org/2000/01/rdf-schema#label","Leandro Aragoncillo"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Aragoncillo (nacido en 1959) es un espía de origen filipino que se infiltró en la Vicepresidencia de los Estados Unidos con Al Gore y Dick Cheney. Sargento artillero del Cuerpo de Marines de los Estados Unidos y analista de inteligencia del FBI, Aragoncillo fue acusado en 2005 de suministrar información secreta durante varios años a funcionarios filipinos, participando en un complot para derrocar a la presidenta filipina Gloria Macapagal Arroyo.​ También se le sospecha conectado con la Direction générale de la sécurité extérieure francesa. El FBI le considera el primer espía descubierto en la Casa Blanca. Al igual que otros espías notorios como Aldrich Ames,​ Karl Koecher,​ o Ana Belén Montes,​ Aragoncillo superó varias pruebas del detector de mentiras sin ser detectado jamás."
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0867rj"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Filipinas"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FBI"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Aragoncillo"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://dbpedia.org/ontology/wikiPageID",2450678
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://dbpedia.org/ontology/wikiPageRevisionID",118377623
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Aragoncillo?oldid=118377623&ns=0"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://dbpedia.org/ontology/abstract","Leandro Aragoncillo (nacido en 1959) es un espía de origen filipino que se infiltró en la Vicepresidencia de los Estados Unidos con Al Gore y Dick Cheney. Sargento artillero del Cuerpo de Marines de los Estados Unidos y analista de inteligencia del FBI, Aragoncillo fue acusado en 2005 de suministrar información secreta durante varios años a funcionarios filipinos, participando en un complot para derrocar a la presidenta filipina Gloria Macapagal Arroyo.​ También se le sospecha conectado con la Direction générale de la sécurité extérieure francesa. El FBI le considera el primer espía descubierto en la Casa Blanca. Al igual que otros espías notorios como Aldrich Ames,​ Karl Koecher,​ o Ana Belén Montes,​ Aragoncillo superó varias pruebas del detector de mentiras sin ser detectado jamás. Aragoncillo fue condenado a diez años de prisión en 2007."
"http://es.wikipedia.org/wiki/Leandro_Aragoncillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Aragoncillo"
"http://dbpedia.org/resource/Leandro_Aragoncillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandro_Aragoncillo"
