"subject","predicate","object"
"http://dbpedia.org/resource/Procrastination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Procastinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Procastinación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Procastinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Procrastinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Procrastinación","http://www.w3.org/2000/01/rdf-schema#label","Procrastinación"
"http://es.dbpedia.org/resource/Procrastinación","http://www.w3.org/2000/01/rdf-schema#comment","La procrastinación (del latín procrastinare: pro, adelante, y crastinus, referente al futuro)​, postergación o posposición es la acción o hábito de retrasar actividades o situaciones que deben atenderse, sustituyéndolas por otras situaciones más irrelevantes o agradables por miedo a afrontarlas. Es reconocido como un síntoma de algún trastorno psicológico, como depresión o TDAH (trastorno por déficit de atención con hiperactividad). Un artículo de New York Times reveló que la procrastinación es producto del manejo de las emociones y no de la holgazanería​ o “flojera”.​"
"http://es.dbpedia.org/resource/Procrastinación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013950"
"http://es.dbpedia.org/resource/Procrastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivación"
"http://es.dbpedia.org/resource/Procrastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Procrastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Procrastinación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procrastinación"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageID",177364
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageRevisionID",130025814
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319002042/http:/tusbuenosmomentos.com/2013/02/errores-procrastinar/"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.dpi.org/10.1016/j.paid.2014.01.050"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130831004755/http:/autoayudapractica.com/procrastinacion"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2006/02/06/conexiones/t-01137321.htm"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/tim_urban_inside_the_mind_of_a_master_procrastinator%3Flanguage=es"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430104719/http:/www.societyof2000.org/ver.asp%3Fart=3619"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganaropciones.com/procrastinar.htm"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190627021746/http:/www.procrastinacion.org/"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/125238/0/Nunca/dejes/manana/"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/wikiPageLength",13468
"http://es.dbpedia.org/resource/Procrastinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procrastinación?oldid=130025814&ns=0"
"http://es.dbpedia.org/resource/Procrastinación","http://dbpedia.org/ontology/abstract","La procrastinación (del latín procrastinare: pro, adelante, y crastinus, referente al futuro)​, postergación o posposición es la acción o hábito de retrasar actividades o situaciones que deben atenderse, sustituyéndolas por otras situaciones más irrelevantes o agradables por miedo a afrontarlas. Trata de un trastorno volitivo del comportamiento que tiene su raíz en la asociación de la acción por realizar con el cambio, el dolor o la incomodidad (estrés). Este puede ser psicológico (en la forma de ansiedad o frustración), físico (como el que se experimenta durante actos que requieren trabajo fuerte o ejercicio vigoroso) o intelectual. El término se aplica comúnmente al sentido de ansiedad generado ante una tarea pendiente sin tener una fuerza de voluntad para concluirla. El acto que se pospone puede ser percibido como abrumador, desafiante, inquietante, peligroso, difícil, tedioso o aburrido, es decir, estresante, por lo cual se autojustifica posponerlo a un futuro sine die idealizado, en que lo importante es supeditado a lo urgente. Los individuos de la sociedad actual, se caracterizan por desarrollar varias actividades a la vez, lo cual puede ser contradictorio para no llevar a cabo exitosamente ninguna actividad, pretender resolver actividades del hogar, escuela, trabajo y cuestiones sociales, sin considerar que dichas acciones requieren de esfuerzo, tiempo y dedicación para su elaboración, por lo que la complejidad de dichas actividades incrementa, y por consiguiente su resolución se posterga sin obtener resultados favorables para ninguna. Es reconocido como un síntoma de algún trastorno psicológico, como depresión o TDAH (trastorno por déficit de atención con hiperactividad). Un artículo de New York Times reveló que la procrastinación es producto del manejo de las emociones y no de la holgazanería​ o “flojera”.​ El uso actual del verbo procrastinar se debe a la influencia del inglés,​ con el mismo significado también existe trasmañanar.​"
"http://es.dbpedia.org/resource/Procrastinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Procrastrinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Sindrome_de_las_once_pestanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Sindrome_de_las_once_pestañas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Síndrome_de_las_once_pestanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.dbpedia.org/resource/Síndrome_de_las_once_pestañas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procrastinación"
"http://es.wikipedia.org/wiki/Procrastinación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procrastinación"
