"subject","predicate","object"
"http://es.dbpedia.org/resource/Capela_do_Senhor_da_Boa_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bom_Jesus_do_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Portugal del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Portugal del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6643841
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",84549043
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Portugal_del_siglo_XIX?oldid=84549043&ns=14"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_las_Victorias_(Furnas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIX"
