"subject","predicate","object"
"http://dbpedia.org/resource/Shays'_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_de_Shays"
"http://es.wikipedia.org/wiki/Rebelión_de_Shays","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Shays"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Shays"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://www.w3.org/2000/01/rdf-schema#comment","La Rebelión de Shays fue un levantamiento armado en Massachusetts, principalmente en Springfield y sus alrededores durante 1786 y 1787. El veterano estadounidense de la Guerra de Independencia de los Estados Unidos Daniel Shays lideró a cuatro mil rebeldes (llamados shaysites) en una protesta contra las injusticias económicas y civiles percibidas. Shays era un granjero de Massachusetts al comienzo de la Guerra de Independencia; se unió al Ejército Continental, participó en las batallas de Lexington y Concord, Batalla de Bunker Hill y Batallas de Saratoga, y finalmente fue herido en combate."
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_agrícola"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Shays"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://es.dbpedia.org/property/author","Wier, Robert"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://es.dbpedia.org/property/author","Manuel, Fritzie Prigohzy"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://es.dbpedia.org/property/chapter","Shays' Rebellion"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://es.dbpedia.org/property/date","September 1969"
"http://es.dbpedia.org/resource/Rebelión_de_Shays","http://es.dbpedia.org/property/date","Feb 9, 2004"
