"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frodo_Bolsón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Prímula_Brandigamo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Batalla_de_Delagua","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Drogo_Bolsón","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Drogo_Bolsón","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/2000/01/rdf-schema#label","Frodo Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/2000/01/rdf-schema#comment","Frodo Bolsón (originalmente entonces en inglés, Frodo Baggins, y de acuerdo con la obra póstuma Los pueblos de la Tierra Media, este nombre es una representación del oestron Maura Labingi)​ es un personaje ficticio que pertenece al legendarium del escritor J. R. R. Tolkien, uno de los principales de la novela El Señor de los Anillos. Es un hobbit, hijo de Drogo Bolsón y Prímula Brandigamo, nacido el 22 de septiembre de 2968 de la Tercera Edad del Sol. Llamado también ""Portador del Anillo"", Frodo fue el encargado de llevar el Anillo Único hasta el Monte del Destino para destruirlo, acompañado por su valiente y fiel compañero Sam."
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzw"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://xmlns.com/foaf/0.1/name","Frodo Baggins"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://xmlns.com/foaf/0.1/name","El Anillo es destruido"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://xmlns.com/foaf/0.1/name","Frodo Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://xmlns.com/foaf/0.1/nick","«El loco Bolsón», «Amigo de los Elfos», «Frodo Nuevededos», «Frodo, el portador del Anillo»"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frodo_Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://es.dbpedia.org/property/fallecido","Desconocida, el 29 de septiembre de 3021 T. E. partió hacia Aman"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://es.dbpedia.org/property/familia","Familia Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Bilbo_Bolsón"
