"subject","predicate","object"
"http://es.dbpedia.org/resource/Patagona","http://www.w3.org/2000/01/rdf-schema#label","Patagona"
"http://es.dbpedia.org/resource/Patagona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03181v"
"http://es.dbpedia.org/resource/Patagona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Patagona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patagona"
"http://es.dbpedia.org/resource/Patagona","http://dbpedia.org/ontology/wikiPageID",3030634
"http://es.dbpedia.org/resource/Patagona","http://dbpedia.org/ontology/wikiPageRevisionID",66851617
"http://es.dbpedia.org/resource/Patagona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagona_gigas"
"http://es.dbpedia.org/resource/Patagona","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Patagona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patagona?oldid=66851617&ns=0"
"http://es.wikipedia.org/wiki/Patagona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patagona"
