"subject","predicate","object"
"http://dbpedia.org/resource/Quadrat_(hieroglyph_block)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quadrat_(jeroglífico)"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://www.w3.org/2000/01/rdf-schema#label","Quadrat (jeroglífico)"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://www.w3.org/2000/01/rdf-schema#comment","Un bloque jeroglífico (o bloque compuesto) es un rectángulo o cuadrado virtual en textos jeroglíficos egipcios. Los glifos (jeroglíficos) pueden variar en número dentro del bloque virtual, aunque frecuentemente están proporcionados de acuerdo a las reglas variables estandarizadas de los métodos escribas.​"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7vx0"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeroglíficos_egipcios"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quadrat_(jeroglífico)"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://dbpedia.org/ontology/wikiPageID",6342661
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://dbpedia.org/ontology/wikiPageRevisionID",119404809
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007213726/http:/www.glyphotext.net/en/manual/glossaire.html"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://dbpedia.org/ontology/wikiPageLength",4950
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quadrat_(jeroglífico)?oldid=119404809&ns=0"
"http://es.dbpedia.org/resource/Quadrat_(jeroglífico)","http://dbpedia.org/ontology/abstract","Un bloque jeroglífico (o bloque compuesto) es un rectángulo o cuadrado virtual en textos jeroglíficos egipcios. Los glifos (jeroglíficos) pueden variar en número dentro del bloque virtual, aunque frecuentemente están proporcionados de acuerdo a las reglas variables estandarizadas de los métodos escribas.​ La definición para el bloque en el Illustrated Hieroglyphics Handbook de Schumann-Antelme y Rossini, es: ""Un quadrat (cuadrante) es un cuadrado virtual, el cual, aunque no está dibujado, guía la mano del escriba. Los jeroglíficos deben estar estéticamente ubicados dentro de la cuadratura y su tamaño debe ser adecuadamente proporcionado. Los mismos forman grupos que son placenteros tanto al ojo como a las leyes del equilibrio.""​"
"http://es.wikipedia.org/wiki/Quadrat_(jeroglífico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quadrat_(jeroglífico)"
