"subject","predicate","object"
"http://es.dbpedia.org/resource/GFriend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GFriend"
"http://es.dbpedia.org/resource/Categoría:GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://es.dbpedia.org/resource/Categoría:GFriend","http://www.w3.org/2004/02/skos/core#prefLabel","GFriend"
"http://es.dbpedia.org/resource/Categoría:GFriend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:GFriend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:GFriend","http://dbpedia.org/ontology/wikiPageID",7810917
"http://es.dbpedia.org/resource/Categoría:GFriend","http://dbpedia.org/ontology/wikiPageRevisionID",104472510
"http://es.dbpedia.org/resource/Categoría:GFriend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:GFriend?oldid=104472510&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_GFriend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GFriend"
