"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robledillo_de_la_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robledillo_de_la_Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robledillo_de_la_Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_jara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robledillo_de_la_Jara"
"http://dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robledillo_de_la_Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/2000/01/rdf-schema#label","Robledillo de la Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Robledillo de la Jara es un municipio de España situado en la Sierra Norte de la Comunidad de Madrid. Orográficamente se halla en las últimas estribaciones meridionales del Macizo de Ayllón, entre el río Lozoya y su afluente El Riato. Con 20,35 km² de superficie y 99 habitantes (INE 2016), su densidad de población es de 4,86 hab./km². Por número de habitantes resulta el décimo más pequeño de la Comunidad de Madrid, y por superficie, el trigésimo cuarto menos extenso. En su término se encuentra el despoblado de El Villar, que da nombre al embalse homónimo."
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w737c"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://xmlns.com/foaf/0.1/name","Robledillo de la Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://xmlns.com/foaf/0.1/homepage","https://www.robledillodelajara.es/"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robledillo_de_la_Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/alcalde","Guillermo Crescente García Gómez"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/altitud",1025
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/bandera","Bandera de Robledillo de la Jara.svg"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/codMunicipio",124
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_Norte_(Madrid)"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/cp",28194
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/distancia",82
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/escudo","Escudo de Robledillo de la Jara.svg"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/gentilicio","gorreta"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/gentilicio","robledillense"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/imagen","Ayuntamiento de Robledillo de la Jara.jpg"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/nombre","Robledillo de la Jara"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Robledillo de la Jara."
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/superficie",2035
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://es.dbpedia.org/property/web","https://www.robledillodelajara.es/"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/wikiPageID",1039987
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",129137446
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robledillodelajara.es/"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.0"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/wikiPageLength",31522
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/areaCode","28"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/areaTotal",2e+07
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/demonym","gorreta"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/demonym","robledillense"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/flag","Bandera de Robledillo de la Jara.svg"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/municipalityCode","124"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/postalCode","28194"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_Norte_de_Madrid"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Pedro_(santo)"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_del_Rosario"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robledillo_de_la_Jara?oldid=129137446&ns=0"
"http://es.dbpedia.org/resource/Robledillo_de_la_Jara","http://dbpedia.org/ontology/abstract","Robledillo de la Jara es un municipio de España situado en la Sierra Norte de la Comunidad de Madrid. Orográficamente se halla en las últimas estribaciones meridionales del Macizo de Ayllón, entre el río Lozoya y su afluente El Riato. Con 20,35 km² de superficie y 99 habitantes (INE 2016), su densidad de población es de 4,86 hab./km². Por número de habitantes resulta el décimo más pequeño de la Comunidad de Madrid, y por superficie, el trigésimo cuarto menos extenso. En su término se encuentra el despoblado de El Villar, que da nombre al embalse homónimo."
