"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Alilúyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Católicos de Georgia"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos de Georgia"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://dbpedia.org/ontology/wikiPageID",9377911
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",125268591
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_de_Georgia?oldid=125268591&ns=14"
"http://es.dbpedia.org/resource/Suljan-Saba_Orbeliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia"
