"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crucero_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crucero_(arquitectura)"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Crucero (arquitectura)"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","En las iglesias cuya planta posee forma de cruz latina o griega, se denomina crucero al espacio definido por la intersección de la nave principal y la transversal o transepto. Este espacio se suele cubrir mediante una cúpula alzada sobre un cimborrio o tambor que se sustenta en los arcos torales. De esta manera se obtienen dos efectos: resaltar al exterior el punto de encuentro de las naves con esa especie de torre que se encumbra sobre él, y favorecer la iluminación a través de los huecos abiertos en el propio cimborrio o en la linterna que en ocasiones se intercala entre este y la cúpula."
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbbrc"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crossing_(architecture)"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_cristiana"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_eclesiástica"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crucero_(arquitectura)"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",90050
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",118727526
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crucero_(arquitectura)?oldid=118727526&ns=0"
"http://es.dbpedia.org/resource/Crucero_(arquitectura)","http://dbpedia.org/ontology/abstract","En las iglesias cuya planta posee forma de cruz latina o griega, se denomina crucero al espacio definido por la intersección de la nave principal y la transversal o transepto. Este espacio se suele cubrir mediante una cúpula alzada sobre un cimborrio o tambor que se sustenta en los arcos torales. De esta manera se obtienen dos efectos: resaltar al exterior el punto de encuentro de las naves con esa especie de torre que se encumbra sobre él, y favorecer la iluminación a través de los huecos abiertos en el propio cimborrio o en la linterna que en ocasiones se intercala entre este y la cúpula. No es raro ver el término crucero utilizado para referirse al transepto (del latín Transeptum), es decir, a la propia nave que cruza a la principal en vez de al lugar donde se cruzan, cuando el término transepto no está recogido en el Diccionario de la RAE."
"http://dbpedia.org/resource/Crossing_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crucero_(arquitectura)"
