"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Haití"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Haití"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Haitianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://dbpedia.org/ontology/wikiPageID",4625752
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",83945849
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Haití?oldid=83945849&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití"
