"subject","predicate","object"
"http://es.dbpedia.org/resource/Picavidae","http://www.w3.org/2000/01/rdf-schema#label","Picavidae"
"http://es.dbpedia.org/resource/Picavidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gk3q"
"http://es.dbpedia.org/resource/Picavidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piciformes"
"http://es.dbpedia.org/resource/Picavidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Picavidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picavidae"
"http://es.dbpedia.org/resource/Picavidae","http://dbpedia.org/ontology/wikiPageID",5441898
"http://es.dbpedia.org/resource/Picavidae","http://dbpedia.org/ontology/wikiPageRevisionID",115661930
"http://es.dbpedia.org/resource/Picavidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picavus"
"http://es.dbpedia.org/resource/Picavidae","http://dbpedia.org/ontology/wikiPageLength",93
"http://es.dbpedia.org/resource/Picavidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picavidae?oldid=115661930&ns=0"
"http://es.wikipedia.org/wiki/Picavidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picavidae"
