"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_ducal_de_Lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma"
"http://es.dbpedia.org/resource/Palacio_ducal_de_lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma"
"http://es.dbpedia.org/resource/Parador_de_Lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma"
"http://dbpedia.org/resource/Ducal_Palace_of_Lerma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://www.w3.org/2000/01/rdf-schema#label","Palacio Ducal de Lerma"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://www.w3.org/2000/01/rdf-schema#comment","El palacio ducal de Lerma es un edificio de la localidad española de Lerma, en la provincia de Burgos. Ocupa todo un lateral de la plaza mayor. En su origen tenía unos inmensos jardines abajo, a la orilla del río con fuentes, palacetes, y siete ermitas, de las que solamente queda una llamada del Cristo. Se conservan todos los documentos referentes a su construcción. En la actualidad es un parador de turismo."
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm40q"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1601"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_ducales_de_España"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1601"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla_y_León_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Alberto_de_la_Madre_de_Dios"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_herreriana"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_franquistas"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lerma"
