"subject","predicate","object"
"http://es.dbpedia.org/resource/Patota","http://www.w3.org/2000/01/rdf-schema#label","Patota"
"http://es.dbpedia.org/resource/Patota","http://www.w3.org/2000/01/rdf-schema#comment","Patota es un vocablo pertenecientes al habla local utilizado en Argentina, Bolivia, Chile, Perú, Uruguay y Venezuela con el significado de “pandilla de amigos, generalmente jóvenes”​ y, en esos países y también en Paraguay, como “grupo, normalmente integrado por jóvenes, que suele darse a provocaciones, desmanes y abusos en lugares públicos.”​De esta voz derivan el sustantivo patotero o patotera –integrante de una patota cuando se usa como sustantivo o comportarse como tal cuando se utiliza como adjetivo-, patotear –comportarse en forma abusiva o prepotente, patoteada, que es la acción de patotear y la expresión, en patota, equivalente a “en grupo”."
"http://es.dbpedia.org/resource/Patota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Argentina"
"http://es.dbpedia.org/resource/Patota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Bolivia"
"http://es.dbpedia.org/resource/Patota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Uruguay"
"http://es.dbpedia.org/resource/Patota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español_en_Venezuela"
"http://es.dbpedia.org/resource/Patota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_del_Paraguay"
"http://es.dbpedia.org/resource/Patota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Perú"
"http://es.dbpedia.org/resource/Patota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patota"
"http://es.dbpedia.org/resource/Patota","http://dbpedia.org/ontology/wikiPageID",5188370
"http://es.dbpedia.org/resource/Patota","http://dbpedia.org/ontology/wikiPageRevisionID",126046076
"http://es.dbpedia.org/resource/Patota","http://dbpedia.org/ontology/wikiPageLength",7328
"http://es.dbpedia.org/resource/Patota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patota?oldid=126046076&ns=0"
"http://es.dbpedia.org/resource/Patota","http://dbpedia.org/ontology/abstract","Patota es un vocablo pertenecientes al habla local utilizado en Argentina, Bolivia, Chile, Perú, Uruguay y Venezuela con el significado de “pandilla de amigos, generalmente jóvenes”​ y, en esos países y también en Paraguay, como “grupo, normalmente integrado por jóvenes, que suele darse a provocaciones, desmanes y abusos en lugares públicos.”​De esta voz derivan el sustantivo patotero o patotera –integrante de una patota cuando se usa como sustantivo o comportarse como tal cuando se utiliza como adjetivo-, patotear –comportarse en forma abusiva o prepotente, patoteada, que es la acción de patotear y la expresión, en patota, equivalente a “en grupo”."
"http://es.wikipedia.org/wiki/Patota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patota"
"http://es.dbpedia.org/resource/Patotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patota"
