"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonorynchidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonorynchidae"
"http://es.dbpedia.org/resource/Gonorynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonorynchidae"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/2000/01/rdf-schema#label","Gonorynchidae"
"http://es.dbpedia.org/resource/Gonorynchidae","http://www.w3.org/2000/01/rdf-schema#comment","Los peces de arena picudos son el género Gonorynchus, el único dentro de la familia Gonorynchidae de peces marinos, incluida en el orden Gonorynchiformes, distribuidos por los océanos Índico y Pacífico.​ Su nombre procede del griego: gonos (origen) + rhyngchos (hocico).​ Aparecen por primera vez en el registro fósil en el Cretácico superior, durante la era Mesozoica.​"
"http://es.dbpedia.org/resource/Gonorynchidae","http://xmlns.com/foaf/0.1/name","Peces de arena picudos"
"http://es.dbpedia.org/resource/Gonorynchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonorynchiformes"
"http://es.dbpedia.org/resource/Gonorynchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonorynchidae"
"http://es.dbpedia.org/resource/Gonorynchidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gonorynchidae","http://es.dbpedia.org/property/familia","Gonorynchidae"
"http://es.dbpedia.org/resource/Gonorynchidae","http://es.dbpedia.org/property/genus","Gonorynchus"
"http://es.dbpedia.org/resource/Gonorynchidae","http://es.dbpedia.org/property/genusAuthority","Scopoli, 1777"
"http://es.dbpedia.org/resource/Gonorynchidae","http://es.dbpedia.org/property/id",638802
