"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Eduard Bloch"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Bloch (30 de enero de 1872 - 1 de junio de 1945) fue un médico judío austríaco que ejerció en Linz, (Austria). Hasta 1907, Bloch fue el médico de la familia de Adolf Hitler. Hitler más tarde le otorgó a Bloch protección especial después de que la Alemania nazi se anexara Austria.​"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Bloch"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://dbpedia.org/ontology/wikiPageID",8911869
"http://es.dbpedia.org/resource/Eduard_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",127168159
"http://es.dbpedia.org/resource/Eduard_Bloch","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Bloch?oldid=127168159&ns=0"
"http://es.dbpedia.org/resource/Eduard_Bloch","http://dbpedia.org/ontology/abstract","Eduard Bloch (30 de enero de 1872 - 1 de junio de 1945) fue un médico judío austríaco que ejerció en Linz, (Austria). Hasta 1907, Bloch fue el médico de la familia de Adolf Hitler. Hitler más tarde le otorgó a Bloch protección especial después de que la Alemania nazi se anexara Austria.​"
"http://es.wikipedia.org/wiki/Eduard_Bloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Bloch"
"http://dbpedia.org/resource/Eduard_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Bloch"
