"subject","predicate","object"
"http://es.dbpedia.org/resource/Abeozen","http://www.w3.org/2000/01/rdf-schema#label","Abeozen"
"http://es.dbpedia.org/resource/Abeozen","http://www.w3.org/2000/01/rdf-schema#comment","Abeozen es el seudónimo con el que es conocido Fañch Eliès (en francés François Eliès) (1896-1963); fue un prosista y dramaturgo bretón, en lengua bretona."
"http://es.dbpedia.org/resource/Abeozen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076s_2k"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_bretón"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_galés"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_bretón"
"http://es.dbpedia.org/resource/Abeozen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abeozen"
"http://es.dbpedia.org/resource/Abeozen","http://dbpedia.org/ontology/wikiPageID",151039
"http://es.dbpedia.org/resource/Abeozen","http://dbpedia.org/ontology/wikiPageRevisionID",110673363
"http://es.dbpedia.org/resource/Abeozen","http://dbpedia.org/ontology/wikiPageLength",694
"http://es.dbpedia.org/resource/Abeozen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abeozen?oldid=110673363&ns=0"
"http://es.dbpedia.org/resource/Abeozen","http://dbpedia.org/ontology/abstract","Abeozen es el seudónimo con el que es conocido Fañch Eliès (en francés François Eliès) (1896-1963); fue un prosista y dramaturgo bretón, en lengua bretona."
"http://es.dbpedia.org/resource/Fanch_Elies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fanch_Elies-Abeozen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fanch_Elies_Abeozen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fanch_Eliès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fañch_Elies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fañch_Elies-Abeozen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fañch_Elies_Abeozen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Fañch_Eliès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Francois_Elies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/Francois_Eliès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/François_Elies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.dbpedia.org/resource/François_Eliès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abeozen"
"http://es.wikipedia.org/wiki/Abeozen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abeozen"
"http://dbpedia.org/resource/Abeozen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abeozen"
