"subject","predicate","object"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/2000/01/rdf-schema#label","Wage Rudolf Supratman"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://www.w3.org/2000/01/rdf-schema#comment","Wage Rudolf Supratman (Wage Roedolf Soepratman en la antigua ortografía o generalmente conocido como W. R. Supratman) (, 9 de marzo de 1903 – Surabaya, 17 de agosto de 1938) fue un compositor indonesio que escribió tanto la letra, como la melodía del himno nacional de Indonesia, el ""Indonesia Raya"". Es considerado en su país como un héroe nacional."
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1938"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1903"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Indonesia"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wage_Rudolf_Supratman"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/apellidos","Yunarti"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/editorial","BPK Gunung Mulia"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/editorial","Penerbit Buku Kompas"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/nombre","D. Rini"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/ubicación","Jakarta"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/url","http://books.google.co.id/books?id=WKO3ncloE14C|título=Konflik di Balik Proklamasi: BPUPKI, PPKI, dan Kemerdekaan"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://es.dbpedia.org/property/url","http://books.google.co.id/books?id=WKO3ncloE14C|título=Wage Rudolf Soepratman: Meluruskan Sejarah dan Riwayat Hidup Pencipta Lagu Kebangsaan Republik Indonesia ""Indonesia Raya"" dan Pahlawan Nasional"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://dbpedia.org/ontology/wikiPageID",7597164
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://dbpedia.org/ontology/wikiPageRevisionID",111432056
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.id/books%3Fid=WKO3ncloE14C%7Ct%C3%ADtulo=Konflik"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.id/books%3Fid=WKO3ncloE14C%7Ct%C3%ADtulo=Wage"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://dbpedia.org/ontology/wikiPageLength",6025
