"subject","predicate","object"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/2000/01/rdf-schema#label","Harzungen"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/2000/01/rdf-schema#comment","Harzungen es un municipio situado en el distrito de Nordhausen, en el estado federado de Turingia (Alemania), a una altitud de 220 metros. Su población a finales de 2016 era de unos 200 habitantes y su densidad poblacional, 50 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la frontera con los estados de Sajonia-Anhalt y Baja Sajonia."
"http://es.dbpedia.org/resource/Harzungen","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Harzungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Nordhausen"
"http://es.dbpedia.org/resource/Harzungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harzungen"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nordhausen"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Harzungen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/wikiPageID",8521625
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/wikiPageRevisionID",120557742
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landratsamt-nordhausen.de/"
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Harzungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harzungen?oldid=120557742&ns=0"
"http://es.dbpedia.org/resource/Harzungen","http://dbpedia.org/ontology/abstract","Harzungen es un municipio situado en el distrito de Nordhausen, en el estado federado de Turingia (Alemania), a una altitud de 220 metros. Su población a finales de 2016 era de unos 200 habitantes y su densidad poblacional, 50 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la frontera con los estados de Sajonia-Anhalt y Baja Sajonia."
"http://dbpedia.org/resource/Harzungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harzungen"
"http://es.wikipedia.org/wiki/Harzungen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harzungen"
