"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_Heisenberg","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg"
"http://es.dbpedia.org/resource/Principio_de_Indeterminación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://www.w3.org/2000/01/rdf-schema#label","Relación de indeterminación de Heisenberg"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica, la relación de indeterminación de Heisenberg o principio de incertidumbre establece la imposibilidad de que determinados pares de magnitudes físicas observables y complementarias sean conocidas con precisión arbitraria. Sucintamente, afirma que no se puede determinar, en términos de la física cuántica, simultáneamente y con precisión arbitraria, ciertos pares de variables físicas, como son, la posición y el momento lineal (cantidad de movimiento) de un objeto dado. En otras palabras, cuanta mayor certeza se busca en determinar la posición de una partícula, menos se conoce su momento lineal y, por tanto, su masa y velocidad. Este principio fue enunciado por el físico teórico alemán Werner Heisenberg en 1927."
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7w"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación_de_indeterminación_de_Heisenberg"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/apellido","Pascual"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/apellido","Galindo"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/apellido","Bosyk"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/editorial","Alhambra"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/nombre","Gustavo Martín"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/páginas",113
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/título","Más allá de Heisenberg. Relaciones de incerteza tipo Landau-Pollak y tipo entrópicas."
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/título","Mecánica Cuántica"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://es.dbpedia.org/property/url","http://sedici.unlp.edu.ar/handle/10915/39843|fechaacceso=23 de septiembre de 2014"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/wikiPageID",15423
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/wikiPageRevisionID",130193346
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://daarb.narod.ru/tcpr-eng.html"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://notasfisicaymatematicas.blogspot.com/2011/04/principio-de-indeterminacion-y-las.html"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/39843%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/wikiPageLength",21796
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación_de_indeterminación_de_Heisenberg?oldid=130193346&ns=0"
"http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg","http://dbpedia.org/ontology/abstract","En mecánica cuántica, la relación de indeterminación de Heisenberg o principio de incertidumbre establece la imposibilidad de que determinados pares de magnitudes físicas observables y complementarias sean conocidas con precisión arbitraria. Sucintamente, afirma que no se puede determinar, en términos de la física cuántica, simultáneamente y con precisión arbitraria, ciertos pares de variables físicas, como son, la posición y el momento lineal (cantidad de movimiento) de un objeto dado. En otras palabras, cuanta mayor certeza se busca en determinar la posición de una partícula, menos se conoce su momento lineal y, por tanto, su masa y velocidad. Este principio fue enunciado por el físico teórico alemán Werner Heisenberg en 1927. Existe en la actualidad un leve error provocado por el pensamiento clásico tan arraigado en el razonamiento humano, se tiende a creer que la indeterminación se debe a la intervención experimental a la hora de medir una propiedad. Sin embargo, lo que el principio de indeterminación sugiere es que las propiedades de la partícula se encuentran en estado de superposición y por tanto tienen atribuidos a la vez diferentes valores de posición y de momento lineal. En la intervención, a la hora de medir, obligamos a una de las magnitudes a tomar un valor, colapsando su función de onda, y dándonos así un resultado preciso para esta, por lo que aumenta irremediablemente la indeterminación en la otra medida. El principio de indeterminación no tiene un análogo clásico y define una de las diferencias fundamentales entre física clásica y física cuántica. Desde un punto de vista lógico es una consecuencia de axiomas corrientes de la mecánica cuántica y por tanto estrictamente se deduce de los mismos."
"http://es.wikipedia.org/wiki/Relación_de_indeterminación_de_Heisenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación_de_indeterminación_de_Heisenberg"
