"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://dbpedia.org/ontology/wikiPageID",7470066
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",121479630
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Japón?oldid=121479630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón"
