"subject","predicate","object"
"http://es.dbpedia.org/resource/Abeille_Bourbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://www.w3.org/2000/01/rdf-schema#label","Buques de salvamento"
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de salvamento"
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvamento_marítimo"
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://dbpedia.org/ontology/wikiPageID",4608445
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://dbpedia.org/ontology/wikiPageRevisionID",128164600
"http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_salvamento?oldid=128164600&ns=14"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Sociedad_de_Salvamento_y_Seguridad_Marítima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Servicio_de_Guardacostas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
"http://es.dbpedia.org/resource/Golfo_Azzurro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
"http://es.dbpedia.org/resource/Baltic_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
