"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Santo Domingo"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Santo Domingo"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santo_Domingo_de_los_Tsáchilas"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",7531386
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",93024993
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Santo_Domingo?oldid=93024993&ns=14"
"http://es.dbpedia.org/resource/Geovanny_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Johana_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo"
