"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_García_de_la_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_García_de_la_Parra"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://www.w3.org/2000/01/rdf-schema#label","Bruno García de la Parra"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Bruno García de la Parra, más conocido como Orejita (mejor que Orejitas) fue un guerrillero carlista español partícipe en la Tercera Guerra Carlista, al que no hay que confundir con su cuasi homónimo tío Antonio García de la Parra, también guerrillero carlista y más famoso (lo nombran incluso Benito Pérez Galdós y George Borrow), igualmente conocido como ""Orejita"", caído en El Hoyo de Mestanza en 1838 durante la Primera."
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_García_de_la_Parra"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://dbpedia.org/ontology/wikiPageID",8692405
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",118176416
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mestanzacity.weebly.com/uploads/9/9/5/2/9952210/las_gavillas_carlistas__en_la_jurisdicci%C3%93n_de_mestanza.pdf"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_García_de_la_Parra?oldid=118176416&ns=0"
"http://es.dbpedia.org/resource/Bruno_García_de_la_Parra","http://dbpedia.org/ontology/abstract","Bruno García de la Parra, más conocido como Orejita (mejor que Orejitas) fue un guerrillero carlista español partícipe en la Tercera Guerra Carlista, al que no hay que confundir con su cuasi homónimo tío Antonio García de la Parra, también guerrillero carlista y más famoso (lo nombran incluso Benito Pérez Galdós y George Borrow), igualmente conocido como ""Orejita"", caído en El Hoyo de Mestanza en 1838 durante la Primera. Era vecino de Moral, donde armó un grupo para propiciar la Tercera Guerra Carlista; el 25 de julio de 1869 publicó bandos en Calzada de Calatrava, lugar del que era natural su tío, para recoger armas, caballos y pertrechos, además de alistar algunos conciudadanos a su causa, incluso por la fuerza (estos por lo general desertaron luego). Así se recoge en la causa seguida en el juzgado de Ciudad Real contra  y otros sesenta y cinco individuos sobre rebelión carlista ciudarrealeña de 1869 exhumada por Juan Bautista Vilar.​"
