"subject","predicate","object"
"http://es.dbpedia.org/resource/Turkanapithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Nyanzapithecus_harrisoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Nyanzapithecus_pickfordi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Rangwapithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Mabokopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsuloidea","http://www.w3.org/2000/01/rdf-schema#label","Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsuloidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcvvf"
"http://es.dbpedia.org/resource/Proconsuloidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsuloidea","http://dbpedia.org/ontology/wikiPageID",5366999
"http://es.dbpedia.org/resource/Proconsuloidea","http://dbpedia.org/ontology/wikiPageRevisionID",59117512
"http://es.dbpedia.org/resource/Proconsuloidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proconsulidae"
"http://es.dbpedia.org/resource/Proconsuloidea","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Proconsuloidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proconsuloidea?oldid=59117512&ns=0"
"http://es.dbpedia.org/resource/Afropithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.wikipedia.org/wiki/Proconsuloidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsul_nyanzae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Heliopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Nyanzapithecinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Nyanzapithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
"http://es.dbpedia.org/resource/Nyanzapithecus_vancouveringorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsuloidea"
