"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Tixier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravisio_Textor"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://www.w3.org/2000/01/rdf-schema#label","Ravisio Textor"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://www.w3.org/2000/01/rdf-schema#comment","Jean Tixier de Ravisi, conocido como Ravisio Textor (c. 1480-1524), fue un humanista y erudito francés, catedrático de retórica del Colegio de Navarra y rector de la Universidad de París en 1520. Nacido en Saint-Saulge, en el Nivernés, Textor es bien conocido como autor de la Officina (primera edición con el título: Io. Rauisii Textoris niuernensis Officina, partim historicis, partim poeticis referta disciplinis, Basilea, ¿1503?), quizá la más célebre de las polianteas escritas en el siglo xvi, muchas veces reeditada y continuada por el propio Textor en su Cornucopiae Epitome.​ Obra enorme, según Jean Seznec, y modelo para otros compendios de conocimientos diversos y recopilaciones de lugares comunes con los que embellecer el discurso,​ suponía, entre otras cosas, una nueva codificación de"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1k39k"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravisio_Textor"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/apellidos","Seznec"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/apellidos","Jiménez Calvente"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/autor","Vosters, Simon A."
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/editor","Eugenio de Busto Tovar"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/editorial","Flammarion"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Ravisio_Textor","http://es.dbpedia.org/property/publicación","Revista de poética medieval"
