"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Jamnagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/2000/01/rdf-schema#comment","Jamnagar (en guyaratí; જામનગર જિલ્લો ) es un distrito de India en el estado de Guyarat.​ Comprende una superficie de 14 125 km². El centro administrativo es la ciudad de Jamnagar. Una de las localidades del distrito es Jamjodhpur."
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sz_0"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://xmlns.com/foaf/0.1/name","જામનગર જિલ્લો"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Jamnagar en Guyarat."
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://xmlns.com/foaf/0.1/name","Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://xmlns.com/foaf/0.1/homepage","http://www.jamnagar.org/"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Guyarat"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/códigoIso","IN.GJ.JA"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/mapa","Gujarat Jamnagar district.png"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/nombre","Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/nombreCompleto","Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/nombreCompleto","જામનગર જિલ્લો"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Jamnagar en Guyarat."
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/población",2159130
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/páginaWeb","www.jamnagar.org/"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/superficie",14125
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guyarat"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/wikiPageID",4707995
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/wikiPageRevisionID",130083194
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamnagar.org/"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://or.dbpedia.org/resource/ଜାମନଗର_ଜିଲ୍ଲା"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/populationTotal",2159130
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jamnagar"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Jamnagar?oldid=130083194&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Jamnagar","http://dbpedia.org/ontology/abstract","Jamnagar (en guyaratí; જામનગર જિલ્લો ) es un distrito de India en el estado de Guyarat.​ Comprende una superficie de 14 125 km². El centro administrativo es la ciudad de Jamnagar. Una de las localidades del distrito es Jamjodhpur."
"http://es.dbpedia.org/resource/Bedi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Salaya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.wikipedia.org/wiki/Distrito_de_Jamnagar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Kalavad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Okha_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Jamjodhpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Sikka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://es.dbpedia.org/resource/Navagam_Ghed","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
"http://dbpedia.org/resource/Jamnagar_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jamnagar"
