"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hristofor_Zhefarovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hristofor_Zhefarovich"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/2000/01/rdf-schema#label","Hristofor Zhefarovich"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/2000/01/rdf-schema#comment","Hristofor Zhefarovich (en búlgaro: Христофор Жефарович, serbio: Христофор Жефаровић; fallecido el 18 de septiembre de 1753), fue un sacerdote, pintor, artista gráfico y grabador, poeta, escritor, calígrafo de origen búlgaro o serbio del siglo xviii. Nació en Dojran (actual Macedonia del Norte). Fue uno de los primeros representantes del movimiento Ilirio y uno de los primeros heraldistas de los Balcanes. Su  será la base de la heráldica en los Balcanes.​​ Hristofor Zhefarovich murió en Moscú el 18 de septiembre de 1753."
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bulgaria"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heraldistas"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Serbia"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hristofor_Zhefarovich"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://dbpedia.org/ontology/wikiPageID",8393208
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://dbpedia.org/ontology/wikiPageRevisionID",122278075
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hristofor_Zhefarovich?oldid=122278075&ns=0"
"http://es.dbpedia.org/resource/Hristofor_Zhefarovich","http://dbpedia.org/ontology/abstract","Hristofor Zhefarovich (en búlgaro: Христофор Жефарович, serbio: Христофор Жефаровић; fallecido el 18 de septiembre de 1753), fue un sacerdote, pintor, artista gráfico y grabador, poeta, escritor, calígrafo de origen búlgaro o serbio del siglo xviii. Nació en Dojran (actual Macedonia del Norte). Fue uno de los primeros representantes del movimiento Ilirio y uno de los primeros heraldistas de los Balcanes. Su  será la base de la heráldica en los Balcanes.​​ Hristofor Zhefarovich murió en Moscú el 18 de septiembre de 1753."
"http://dbpedia.org/resource/Hristofor_Žefarović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hristofor_Zhefarovich"
