"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Puente_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Puente_Mayor"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Antonio Puente Mayor"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Puente_Mayor"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/nombre","Antonio Puente Mayor"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/obrasNotables","Nazarenos de caramelo"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/obrasNotables","El enigma del salón Victoria"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/obrasNotables","El testamento de Santa Teresa"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://dbpedia.org/ontology/wikiPageID",9620431
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",129890707
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antoniopuentemayor.com/"
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://dbpedia.org/ontology/wikiPageLength",5914
"http://es.dbpedia.org/resource/Antonio_Puente_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Puente_Mayor?oldid=129890707&ns=0"
