"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_Webster-Ashburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tratado_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido"
"http://es.dbpedia.org/resource/Acuerdo_Paulet-Newcombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido"
"http://es.dbpedia.org/resource/Convención_para_la_Extensión_del_Territorio_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tratado_de_Londres_(1818)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tratado_de_París_(1783)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Tratados de límites de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de límites de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8564715
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",109259672
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_límites_de_Reino_Unido?oldid=109259672&ns=14"
