"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_González_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_González_Reyes"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Germán González Reyes"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Germán González Reyes es un abogado colombiano, nació en Bogotá, Cundinamarca el 13 de julio de 1965. Estudió Derecho en la Pontificia Universidad Javeriana y es Especialista en Derecho Internacional del Transporte de la Universidad Externado de Colombia. Fue Viceministro de Comunicaciones entre enero de 2005 y septiembre de 2006, socio de una firma de abogados en Bogotá y Director de la Oficina Europea de Coordinación de Asistencia a Colombia para la implantación de la TDT.​ Recientemente fue nombrado Gerente de la Empresa de Acueducto y Alcantarillado de Bogotá.​"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_González_Reyes"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://dbpedia.org/ontology/wikiPageID",2632635
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",128985268
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://dbpedia.org/ontology/wikiPageLength",5903
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_González_Reyes?oldid=128985268&ns=0"
"http://es.dbpedia.org/resource/Germán_González_Reyes","http://dbpedia.org/ontology/abstract","Germán González Reyes es un abogado colombiano, nació en Bogotá, Cundinamarca el 13 de julio de 1965. Estudió Derecho en la Pontificia Universidad Javeriana y es Especialista en Derecho Internacional del Transporte de la Universidad Externado de Colombia. Fue Viceministro de Comunicaciones entre enero de 2005 y septiembre de 2006, socio de una firma de abogados en Bogotá y Director de la Oficina Europea de Coordinación de Asistencia a Colombia para la implantación de la TDT.​ Recientemente fue nombrado Gerente de la Empresa de Acueducto y Alcantarillado de Bogotá.​"
"http://es.dbpedia.org/resource/German_González_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_González_Reyes"
"http://es.dbpedia.org/resource/German_Gonzalez_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_González_Reyes"
