"subject","predicate","object"
"http://dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariel_Eslava"
"http://es.wikipedia.org/wiki/Ariel_Eslava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Eslava"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/2000/01/rdf-schema#label","Ariel Eslava"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Julio Eslava Steinmetz, (nacido el 11 de abril de 1979 en la Ciudad Autónoma de Buenos Aires) es un jugador de baloncesto profesional argentino. Con 2,04 metros de estatura, su puesto natural en la cancha es el de Ala Pívot. Actualmente juega en Plantese en la La Liga Argentina, segunda división de Argentina.​"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bdjl"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://xmlns.com/foaf/0.1/name","Ariel Eslava"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://xmlns.com/foaf/0.1/name","Ariel Julio Eslava Steinmetz"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://xmlns.com/foaf/0.1/nick","Tornillo"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ciclista_Olímpico"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bahía_Basket"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cantabria_Lobos"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Baloncesto_La_Palma"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Argentino_de_Junín"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Concordia"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_Corrientes"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Quilmes_Mar_del_Plata"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Eslava"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/apodo","Tornillo"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Platense_(baloncesto)"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/imagen","Ariel eslava.jpg"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/nombre","Ariel Eslava"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/nombrecompleto","Ariel Julio Eslava Steinmetz"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/wikiPageID",5179600
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/wikiPageRevisionID",125740322
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fclubcode=bas&pcode=AIQ&seasoncode=e2008"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521032939/http:/www.acb.com/jugador.php%3Fid=A3X"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/wikiPageLength",5707
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Platense_(baloncesto)"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariel_Eslava?oldid=125740322&ns=0"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://dbpedia.org/ontology/abstract","Ariel Julio Eslava Steinmetz, (nacido el 11 de abril de 1979 en la Ciudad Autónoma de Buenos Aires) es un jugador de baloncesto profesional argentino. Con 2,04 metros de estatura, su puesto natural en la cancha es el de Ala Pívot. Actualmente juega en Plantese en la La Liga Argentina, segunda división de Argentina.​"
