"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://www.w3.org/2000/01/rdf-schema#label","Lepidocolaptes"
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://www.w3.org/2004/02/skos/core#prefLabel","Lepidocolaptes"
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrocolaptinae"
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://dbpedia.org/ontology/wikiPageID",4528723
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://dbpedia.org/ontology/wikiPageRevisionID",124023183
"http://es.dbpedia.org/resource/Categoría:Lepidocolaptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lepidocolaptes?oldid=124023183&ns=14"
"http://es.dbpedia.org/resource/Lepidocolaptes_souleyetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_fuscicapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_lacrymiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_albolineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_neglectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_layardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_fatimalimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_angustirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_falcinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_squamatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
"http://es.dbpedia.org/resource/Lepidocolaptes_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidocolaptes"
