"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Moreno_de_Alborán_Peralta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Moreno_Peralta"
"http://es.dbpedia.org/resource/Centro_Comercial_Larios_Centro","http://es.dbpedia.org/property/architect","http://es.dbpedia.org/resource/Salvador_Moreno_Peralta"
"http://es.wikipedia.org/wiki/Salvador_Moreno_Peralta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Moreno_Peralta"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Salvador Moreno Peralta"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Moreno de Alborán Peralta (Málaga, 1947) es un arquitecto y urbanista español, académico de la Real Academia de Bellas Artes de San Telmo."
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7r2h7"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Málaga"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Telmo"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Moreno_Peralta"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://dbpedia.org/ontology/wikiPageID",4521107
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://dbpedia.org/ontology/wikiPageRevisionID",121614415
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geometriadigital.com/index.php%3Fmod=monografias&cat=1&id=9"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nachovillafoto.com/plaza-costa-del-sol-torremolinos-salvador-moreno-peralta-smp/"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Moreno_Peralta?oldid=121614415&ns=0"
"http://es.dbpedia.org/resource/Salvador_Moreno_Peralta","http://dbpedia.org/ontology/abstract","Salvador Moreno de Alborán Peralta (Málaga, 1947) es un arquitecto y urbanista español, académico de la Real Academia de Bellas Artes de San Telmo."
"http://es.dbpedia.org/resource/Pablo_Alborán","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Salvador_Moreno_Peralta"
