"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sedley_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedley_(Virginia)"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Sedley (Virginia)"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Sedley es un lugar designado por el censo situado en el condado de Southampton, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 470 habitantes.​​"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc7kk"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://xmlns.com/foaf/0.1/name","Sedley"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://xmlns.com/foaf/0.1/name","Sedley, Virginia"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Southampton"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedley_(Virginia)"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/altitud",28
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/cp",23878
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/densidad",5365
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/nombre","Sedley"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Sedley, Virginia"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Sedley en el condado de Southampton, Virginia."
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/población",470
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/prefijo",804
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/superficie",8.76
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Southampton"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4634777
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",120032536
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/areaCode","804"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/populationTotal",470
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/postalCode","23878"
"http://es.dbpedia.org/resource/Sedley_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
