"subject","predicate","object"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Relieve de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","El relieve de Andalucía tiene una gran complejidad tanto en su formación como en sus materiales y estructuras. Esta complejidad es debida a la gran extensión superficial (87.268 km2) de Andalucía y en la larga y compleja historia geológica de su relieve. El relieve andaluz se caracteriza por el fuerte contraste altitudinal en el relieve. En sus fronteras se dan las mayores cotas de la península ibérica y casi un 15 % del territorio por encima de 1.000 m; frente a las zonas deprimidas, con menos de 100 metros de altitud en la gran Depresión Bética."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relieve_de_Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/apellidos","Consejería de Obras Públicas y Transportes"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/apellidos","Consejería de Economía e Industra de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","Rodríguez, Francisco"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","Moreira, J.M. y Ojeda, J."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","Consejería de Medio Ambiente de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","Vera, J.A."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","López, Antonio"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","González, José Ramón"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/autor","Perea, F. y González, P."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/capítulo","Marco Geotectónico"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/capítulo","El relieve y las costas andaluzas"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/editorial","Barcelona: Ariel Geografía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/editorial","Sevilla: Junta de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/editorial","Junta de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/editorial","Barcelona: Universidad Politécnica de Cataluña"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISSN 0213-7585, pp. 269-290"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISSN 1696-4284, pp.971-986"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISBN 84-344-3476-8"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISSN 1132-9157, pp. 306-315"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISSN 0211-0563, pp. 125-140"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISSN 0210-5462, pp. 97-122"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISSN 0213-7585, pp. 17-63"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISBN 84-398-5259-2"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISBN 84-87001-37-8"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/id","ISBN 84-688-2191-8"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/número",54
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/número",63
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/publicación","Ería: Revista cuatrimestral de geografía."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/publicación","Cuadernos geográficos de la Universidad de Granada"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/publicación","Enseñanza de las ciencias de la tierra: Revista de la Asociación Española para la Enseñanza de las Ciencias de la Tierra."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/publicación","Revista de estudios regionales - XI Jornadas de Estudios Andaluces. Jornadas sobre desigualdad: una perspectiva regional."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/publicación","Revista de estudios regionales: XII Jornadas de Estudios Andaluces. Andalucía al comienzo del tercer milenio."
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/publicación","Carel: Carmona: Revista de estudios locales"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Estudio de elementos traza en suelos de Andalucía: IV. Geología y Litología"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Las montaña andaluzas en la encrucijada del desarrollo rural"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Mapa Geológico Minero de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Desarrollo rural y desigualdades. Algunas observaciones en relación con Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Geología de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Los grandes temas del sistema físico-ambiental de Andalucía y sus implicaciones humanas"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Geografía de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Estructura anelástica de coda-Q en la península ibérica"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Origen, clasificación y caracterización de los suelos de la Campiña de Carmona"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Desarrollo rural en las montañas andaluzas: Un análisis desde la sustenibilidad"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Recursos naturales de Andalucía:El medio físico"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/título","Bases para la Ordenación del Territorio de Andalucía"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=53291"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://www.juntadeandalucia.es/medioambiente/site/web/menuitem.a5664a214f73c3df81d8899661525ea0/%3Fvgnextoid=35148ab30f767010VgnVCM1000000624e50aRCRD&vgnextchannel=82332bcbe8f9f010VgnVCM1000000624e50aRCRD"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://www.juntadeandalucia.es/medioambiente/web/Bloques_Tematicos/Estado_Y_Calidad_De_Los_Recursos_Naturales/Suelo/Elementos_traza/PDFs/4_Geologia_Litologia.pdf"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=2328574&orden=84885"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=233029"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=252514"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=268326"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",1215142
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",128616285
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/web/Bloques_Tematicos/Estado_Y_Calidad_De_Los_Recursos_Naturales/Suelo/Elementos_traza/PDFs/4_Geologia_Litologia.pdf"
"http://es.dbpedia.org/resource/Relieve_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/site/web/menuitem.a5664a214f73c3df81d8899661525ea0/%3Fvgnextoid=35148ab30f767010VgnVCM1000000624e50aRCRD&vgnextchannel=82332bcbe8f9f010VgnVCM1000000624e50aRCRD"
