"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",5144230
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",54942050
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_Bélgica?oldid=54942050&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica"
"http://es.dbpedia.org/resource/Huelga_médica_de_1964_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica"
