"subject","predicate","object"
"http://es.dbpedia.org/resource/Player/Danger_Zone","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Silver_Lining"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/2000/01/rdf-schema#label","Silver Lining"
"http://es.dbpedia.org/resource/Silver_Lining","http://www.w3.org/2000/01/rdf-schema#comment","«Silver Lining» es una canción de la banda estadounidense de rock Player,​ involucrada con la música disco, publicada en 1978 a través de RSO Records. Un año después se editaron otras versiones en países como Japón por medio de Philips Records. Es la segunda parte del disco Danger Zone, la escribió Peter Beckett y ocupó el puesto número 62 en los Estados Unidos por 6 semanas."
"http://es.dbpedia.org/resource/Silver_Lining","http://xmlns.com/foaf/0.1/name","Silver Lining"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Player"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Player"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Silver_Lining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silver_Lining"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Player_(banda)"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/discográfica","RSO Records"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips_Records"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/duración","301.0"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Beckett"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/grabación",1977
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/1978"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/nombre","Silver Lining"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/productor","Dennis Lambert y Brian Potter"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/sencilloActual","Silver Lining"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Every_Which_Way"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Love_In_The_Danger_Zone"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Silver_Lining","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Danger_Zone_(álbum_de_Player)"
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/wikiPageID",5061481
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/wikiPageRevisionID",119019012
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=36jMI4tGaSQ"
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/runtime",301.0
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Danger_Zone_(álbum_de_Player)"
"http://es.dbpedia.org/resource/Silver_Lining","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
