"subject","predicate","object"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/2000/01/rdf-schema#label","Damo (filósofa)"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/2000/01/rdf-schema#comment","Damo (en griego antiguo: Δαμώ fl. c. 500 a. C.) fue una filósofa pitagórica, considerada por muchos hija de Pitágoras y Téano."
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitagóricos"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_crotoniatas"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_presocráticos"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damo_(filósofa)"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://dbpedia.org/ontology/wikiPageID",8360613
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://dbpedia.org/ontology/wikiPageRevisionID",127665556
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damo_(filósofa)?oldid=127665556&ns=0"
"http://es.dbpedia.org/resource/Damo_(filósofa)","http://dbpedia.org/ontology/abstract","Damo (en griego antiguo: Δαμώ fl. c. 500 a. C.) fue una filósofa pitagórica, considerada por muchos hija de Pitágoras y Téano."
"http://es.dbpedia.org/resource/Damo_(filósofo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damo_(filósofa)"
"http://es.dbpedia.org/resource/Damo_(philosopher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damo_(filósofa)"
"http://es.wikipedia.org/wiki/Damo_(filósofa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damo_(filósofa)"
"http://dbpedia.org/resource/Damo_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damo_(filósofa)"
