"subject","predicate","object"
"http://es.dbpedia.org/resource/Peugeot_309","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Peugeot_205","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Peugeot_205_Turbo_16","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Peugeot_206","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Felipe_III_de_Francia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Felipe_III_de_Francia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Alexandre_Müller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Chrysler_Europe","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Yohann_Sangaré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Stanley_Nsoki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Stanley_Nsoki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Louis-Alfred_Véron","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Louis-Alfred_Véron","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Jean_Levavasseur","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Jean_Levavasseur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Talbot_Tagora","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Damien_Le_Tallec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Damien_Le_Tallec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Mattéo_Guendouzi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Jean-Luc_Vasseur","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy es una población y comuna francesa, situada en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye. Es el chef-lieu de los cantones de  y ."
"http://es.dbpedia.org/resource/Poissy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrb2"
"http://es.dbpedia.org/resource/Poissy","http://xmlns.com/foaf/0.1/name","Poissy"
"http://es.dbpedia.org/resource/Poissy","http://xmlns.com/foaf/0.1/homepage","http://www.ville-poissy.fr/"
"http://es.dbpedia.org/resource/Poissy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Poissy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poissy"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/códigoPostal",78300
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/dirigentesNombres","Karl Olive"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/elevaciónAlta",171
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/elevaciónMedia",27
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/gentilicio","Pisciacais"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/imageninferior","Puente sobre el Sena."
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/nombre","Poissy"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/población",37461
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/páginaWeb","http://www.ville-poissy.fr/"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/superior","Chef-lieu de dos cantones, Poissy-Nord y Poissy-Sud."
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Poissy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Poissy","http://dbpedia.org/ontology/wikiPageID",1555457
"http://es.dbpedia.org/resource/Poissy","http://dbpedia.org/ontology/wikiPageRevisionID",120372126
