"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://www.w3.org/2000/01/rdf-schema#label","Ácido flavogallonico dilactona"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://www.w3.org/2000/01/rdf-schema#comment","Ácido flavogallonico dilactona es un tanino hidrolizable que se puede encontrar en las semillas de ,​ en ,​ en  y Terminalia avicennoides.​"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hmkt"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecoles"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_trihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrogalloles"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactonas"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taninos"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_flavogallonico_dilactona"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/cas",103744
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/exactmass",454017225
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/fórmula","C21H10O12"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/imagen","Flavogallonic acid dilactone.png"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/masa",45429
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/nombre","Ácido flavogallonico dilactona"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://es.dbpedia.org/property/smiles","O=c4oc3c1cc4cc2-cccc5O"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://dbpedia.org/ontology/wikiPageID",6505727
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://dbpedia.org/ontology/wikiPageRevisionID",125044639
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_flavogallonico_dilactona?oldid=125044639&ns=0"
"http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona","http://dbpedia.org/ontology/abstract","Ácido flavogallonico dilactona es un tanino hidrolizable que se puede encontrar en las semillas de ,​ en ,​ en  y Terminalia avicennoides.​"
"http://dbpedia.org/resource/Flavogallonic_acid_dilactone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona"
"http://es.wikipedia.org/wiki/Ácido_flavogallonico_dilactona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_flavogallonico_dilactona"
