"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Nunez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Nuñez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.wikipedia.org/wiki/Adolfo_Núñez_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Núñez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Núnez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Núñez González"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Nuñez González es un político y maestro mexicano, miembro del Partido de la Revolución Democrática. Nació en , en el municipio de Cuauhtémoc, Colima el 30 de junio de 1966. Tiene una licenciatura en Educación Primaria, siendo profesor normalista. Fue diputado local en el Congreso de Colima para la LV Legislatura del Congreso del Estado de Colima. Fue candidato a la presidencia municipal de Cuauhtémoc, sin embargo fue desplazado ampliamente por los candidatos del PRI, PAN y PT, ganando el priista José de Jesús Plascencia Herrera. Núñez González fue quién presentó las iniciativas de Ley de Sociedades en Convivencia en Colima, la Ley sobre la despenalización del aborto, y la Ley que regulaba de la eutanasia. Actualmente es columnista del  y líder del Movimiento Popular Colimense."
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://xmlns.com/foaf/0.1/name","Adolfo Núñez González"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LV_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/cargo","Diputado local al Congreso del Estado de Colima"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/distrito","Plurinominal"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/escudo","Coat of arms of Colima.svg"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trapiche_(Colima)"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuauhtémoc_(Colima)"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/nombre","Adolfo Núñez González"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trapiche_(Colima)"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuauhtémoc_(Colima)"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/wikiPageID",2032076
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/wikiPageRevisionID",126664184
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresocol.gob.mx/prd/adolfo_nunez_curriculum.html"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Núñez_González?oldid=126664184&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Núñez_González","http://dbpedia.org/ontology/abstract","Adolfo Nuñez González es un político y maestro mexicano, miembro del Partido de la Revolución Democrática. Nació en , en el municipio de Cuauhtémoc, Colima el 30 de junio de 1966. Tiene una licenciatura en Educación Primaria, siendo profesor normalista. Fue diputado local en el Congreso de Colima para la LV Legislatura del Congreso del Estado de Colima. Fue candidato a la presidencia municipal de Cuauhtémoc, sin embargo fue desplazado ampliamente por los candidatos del PRI, PAN y PT, ganando el priista José de Jesús Plascencia Herrera. Núñez González fue quién presentó las iniciativas de Ley de Sociedades en Convivencia en Colima, la Ley sobre la despenalización del aborto, y la Ley que regulaba de la eutanasia. Actualmente es columnista del  y líder del Movimiento Popular Colimense."
"http://es.dbpedia.org/resource/Adolfo_Nunez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Nuñez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
"http://es.dbpedia.org/resource/Adolfo_Núnez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Núñez_González"
