"subject","predicate","object"
"http://dbpedia.org/resource/Rusingoryx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rusingoryx"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/2000/01/rdf-schema#label","Rusingoryx"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/2000/01/rdf-schema#comment","Rusingoryx es un género extinto de artiodáctilo bóvido alcelafino cercanamente relacionado con los ñus, que vivió en las planicies de Kenia durante el Pleistoceno, del que solo se ha descrito una especie, R. atopocranion. Es conocido por su curioso hocico en forma de punta el cual incluía un domo nasal grande que muestra una evolución convergente con los dinosaurios hadrosáuridos, los cuales también tenía cráneos parecidos.​​​"
"http://es.dbpedia.org/resource/Rusingoryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Rusingoryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Rusingoryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcelaphinae"
"http://es.dbpedia.org/resource/Rusingoryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusingoryx"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/genus","Rusingoryx"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/genusAuthority","Pickford & Thomas, 1984"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Alcelaphinae"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/typeSpecies","Rusingoryx atopocranion"
"http://es.dbpedia.org/resource/Rusingoryx","http://es.dbpedia.org/property/typeSpeciesAuthority","Pickford & Thomas, 1984"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/wikiPageID",7697520
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/wikiPageRevisionID",119444855
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alcelaphinae"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rusingoryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rusingoryx?oldid=119444855&ns=0"
"http://es.dbpedia.org/resource/Rusingoryx","http://dbpedia.org/ontology/abstract","Rusingoryx es un género extinto de artiodáctilo bóvido alcelafino cercanamente relacionado con los ñus, que vivió en las planicies de Kenia durante el Pleistoceno, del que solo se ha descrito una especie, R. atopocranion. Es conocido por su curioso hocico en forma de punta el cual incluía un domo nasal grande que muestra una evolución convergente con los dinosaurios hadrosáuridos, los cuales también tenía cráneos parecidos.​​​ Los primeros especímenes conocidos, los cuales presentaban una mala preservación, fueron descritos en 1983, habiendo sido recuperados de un sitio conocido como Bovid Hill (""colina de bóvidos"") en la isla Rusinga en el Lago Victoria.​ Huesos suyos con marcas de carnicería fueron encontrados en 2011 con herramientas de piedra, lo que sugiere que fueron cazados por seres humanos.​​ En 2016, se descubrieron los restos de 26 individuos adicionales bien preservados.​"
"http://es.wikipedia.org/wiki/Rusingoryx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusingoryx"
