"subject","predicate","object"
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://www.w3.org/2000/01/rdf-schema#label","Metilsulfonilmetano"
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://www.w3.org/2000/01/rdf-schema#comment","El metilsulfonilmetano (MSM o azufre orgánico) es un compuesto orgánico de azufre.​ De una forma abundante y concentrado se encuentra en las articulaciones, pelo, piel y en las uñas."
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metilsulfonilmetano"
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://dbpedia.org/ontology/wikiPageID",8850898
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://dbpedia.org/ontology/wikiPageRevisionID",115411574
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metilsulfonilmetano?oldid=115411574&ns=0"
"http://es.dbpedia.org/resource/Metilsulfonilmetano","http://dbpedia.org/ontology/abstract","El metilsulfonilmetano (MSM o azufre orgánico) es un compuesto orgánico de azufre.​ De una forma abundante y concentrado se encuentra en las articulaciones, pelo, piel y en las uñas."
"http://dbpedia.org/resource/Methylsulfonylmethane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metilsulfonilmetano"
"http://es.wikipedia.org/wiki/Metilsulfonilmetano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metilsulfonilmetano"
